Subject,Start Date,Start Time,Location,Description
JALKAPALLOJOUKKUE: Norsunkaatajat - JPJ Helsinki,2024-05-24,19:15,Pitäjänmäki TN A,https://jalkapallojoukkue.nimenhuuto.com/events/18255428
JALKAPALLOJOUKKUE: JPJ Helsinki - Conjo,2024-05-29,21:00,Jakomäkin nap TN,https://jalkapallojoukkue.nimenhuuto.com/events/18255423
JALKAPALLOJOUKKUE: JPJ Helsinki - Dynkky Legendat,2024-06-14,19:45,Tali TN B,https://jalkapallojoukkue.nimenhuuto.com/events/18255432
JALKAPALLOJOUKKUE: Juhlajengi - JPJ Helsinki,2024-06-24,18:45,Pitäjänmäki TN B,https://jalkapallojoukkue.nimenhuuto.com/events/18255445
JALKAPALLOJOUKKUE: JPJ Helsinki - NiKy,2024-08-05,17:00,"",https://jalkapallojoukkue.nimenhuuto.com/events/18255459
JALKAPALLOJOUKKUE: LePa Huhkijat - JPJ Helsinki,2024-08-12,17:00,"",https://jalkapallojoukkue.nimenhuuto.com/events/18255460
JALKAPALLOJOUKKUE: JPJ Helsinki - Mensi FC,2024-08-19,17:00,"",https://jalkapallojoukkue.nimenhuuto.com/events/18255462
JALKAPALLOJOUKKUE: Iloinen Jalkapallo Klubi - JPJ Helsinki,2024-09-02,17:00,"",https://jalkapallojoukkue.nimenhuuto.com/events/18255464
JALKAPALLOJOUKKUE: JPJ Helsinki - FC Toffee,2024-09-09,17:00,"",https://jalkapallojoukkue.nimenhuuto.com/events/18255465
JALKAPALLOJOUKKUE: FC Kaupa - JPJ Helsinki,2024-09-16,17:00,"",https://jalkapallojoukkue.nimenhuuto.com/events/18255469
JALKAPALLOJOUKKUE: Die Mannschaft - JPJ Helsinki,2024-09-23,17:00,"",https://jalkapallojoukkue.nimenhuuto.com/events/18255471
